session_id,session_title,session_description,speakers,session_type,is_evergreen,start_datetime,end_datetime,duration_minutes,additional_fee,additional_reg_link,keywords,track,skill_level,room,level,lab_os
1127,Unleashing the power of data in investigations to expose political influence operations,"This panel will provide actionable information to help journalists follow the money and uncover political influence, from who is seeking to influence policy to U.S. elections. Panelists will share a wide range of investigative techniques and tools, walking participants through a simple recipe of creating compelling investigative stories exposing political influence. Learn the ins and outs of where to find what information, as well as potential pitfalls. Resources covered will include campaign finance data, lobbying disclosures and other public records.",,Panel,FALSE,2024-03-08T20:30:00Z,2024-03-08T21:30:00Z,60,,,,Elections,,Harborside D,Fourth floor,
1128,How to keep your finger on the pulse of foreign influence,"This session will help journalists keep their finger on the pulse of propaganda and foreign influence operations. Tracking the spread of foreign propaganda has become more important than ever with foreign influence increasingly felt across the U.S., ranging from federal lobbying to state ballot measures and digital media. This session would help journalists know what to look out for when they are targeted by foreign propaganda campaigns and walk attendees through how to unlock insights from billions of dollars in spending on operations reported in Foreign Agent Registration Act (FARA) and lobbying filings, state-level records, gift disclosures, digital ad archives, personal financial disclosures, visitor logs, corporate databases and more!",,Panel,FALSE,2024-03-09T15:15:00Z,2024-03-09T16:15:00Z,60,,,,Elections,,Harborside D,Fourth floor,
1129,Uncovering shadow campaigns in 2024 elections,"Several candidates running for the presidency in the 2024 election have raised hundreds of millions of dollars through aligned political operations, including super PACs, leadership PACs, congressional reelection campaigns and even dark money groups that do not disclose their donors – and sometimes even their spending – to the Federal Election Commission. This session will cover how to follow the money around these groups aligned with potential presidential contenders and their allies, from each group’s spending to the donors bankrolling them.",,Panel,FALSE,2024-03-07T14:00:00Z,2024-03-07T15:00:00Z,60,,,,Elections,,Harborside E,Fourth floor,
1130,Finding the story: Beyond the horse race in 2024,"This session will explore what money-in-politics trends to look out for in 2024. Reporters will learn have to navigate FEC data and other tools to find  the data is available beyond how much candidates raised and how much they have in the bank, including what industries are donating, how much candidates are fueled by small vs. large donors, where the donors are coming from, how each candidate’s money being spent.  Participants will also learn about the role of independent spenders in congressional races and the presidential election, including “dark money” and party-affiliated super PACs, and what techniques can be used to find out more about who is behind these groups. 

This session is good for everyone. Attendees will need to bring their own laptop (no tablets) for the training.",,Hands-on,FALSE,2024-03-08T19:15:00Z,2024-03-08T20:15:00Z,60,,,,Elections,Beginner,Laurel A,Fourth floor,BYO laptop
1131,Navigating federal campaign finance data ahead of 2024 elections,"This class will focus on how to use the FEC’s web tools to access data featuring a hands-on demonstration of how to access reports as soon as they are filed. Participants will learn the ins and outs of what is included in the reports, how to interpret entries, and potential pitfalls. The presenter will share a user-friendly spreadsheet template for viewing downloaded report data and walk participants through a simple recipe of creating compelling stories using campaign finance data.  

This session is good for everyone. Attendees will need to bring their own laptop (no tablets) for the training.",,Hands-on,FALSE,2024-03-08T15:15:00Z,2024-03-08T16:15:00Z,60,,,,Elections,Beginner,Kent C,Fourth floor,BYO laptop
1135,Tools to make your data and visual tasks easier,"This session will showcases some data, graphic and reporting tools that will make your life easier as a data journalist, graphics reporter or visual journalist. You'll learn about as many useful tools as possible in 60 minutes. ",,Panel,FALSE,2024-03-10T14:15:00Z,2024-03-10T15:15:00Z,60,,,,Tools & Tech,,Harborside E,Fourth floor,
1136,Terminal tricks: Repetitive tasks made simpler for journalists,"This session will show you how to use the terminal to automate time consuming or repetitive processes. We'll discuss our favorite commands and programs that help us get tasks done quickly in our work at The Washington Post. For example, we'll show you how to organize and process hundreds of photos of House members in a couple commands.

This session is good for someone who has a basic understanding of the terminal, or the expert looking for new programs to add to their toolkits. Laptops will be provided.",,Hands-on,FALSE,2024-03-07T16:30:00Z,2024-03-07T17:30:00Z,60,,,,Tools & Tech,Intermediate,Essex A,Fourth floor,Mac
1137,Text analysis in different languages for investigative journalism,"During this session, panelists will share their experiences and thoughts on working with text extracted from documents, the social web or other sources. How can journalists turn unstructured information in various languages into data to better understand patterns and trends? Attendees will learn about approaches to analyzing text as well as tools — ranging from simple formulas in Google Sheets to nifty tools in DocumentCloud to more complex ones like Python-based libraries. Attendees will walk away with methods to approaching text analysis projects, both simple and complex.",,Panel,FALSE,2024-03-07T14:00:00Z,2024-03-07T15:00:00Z,60,,,,Tools & Tech,,Harborside B,Fourth floor,
1138,Crisis reporting with remotely sensed data,"From natural disasters and military operations to visual forensics, the use of remotely sensed satellite data in reporting breaking news has a fundamental role in the newsroom. Speakers will talk about their approaches to and representation of satellite imagery and data in their work covering the war in Gaza, crackdown on protests in Iran, flooding, wildfires and earthquakes.",,Panel,FALSE,2024-03-07T20:30:00Z,2024-03-07T21:30:00Z,60,,,,,,Harborside E,Fourth floor,
1139,Trans data: How we can do better,"In the last year, many publications have made mis-steps in how they explain, contextualize, and visualize data about trans communities. Data-driven journalism about trans communities often relies on sources that are incomplete or frequently changing, buried in complex scientific studies, or influenced by poll and survey design. Understanding all of that can require a lot of specialized knowledge, both about data and about trans people. 

In this session, we will talk about common errors when working with data about trans people, the consequences of misuse, and how to avoid these errors in your reporting.

This builds on, but has entirely separate content from, Finding and using data about LGBTQ+ people.

This session has been planned in collaboration with the Trans Journalists Association. IRE retains control of content, including the topic and speaker selection, for all conference sessions.",,Panel,FALSE,2024-03-07T20:30:00Z,2024-03-07T21:30:00Z,60,,,,"Equity, inclusion and accessibility",,Harborside A,Fourth floor,
1140,Finding and using data about LGBTQ+ people,"Data on LGBTQ+ people is notoriously sparse and inconsistent, especially at the federal level. So how do we find and use alternatives like state or municipal data, advocacy group surveys or reports, and polls? And how do we deal with the unique problems each of these data sources bring? 

We’ll talk about what data’s out there, how to use it in reporting and visual work, how to think through common reporting problems, and how to tell a good story even with tricky data.

This builds on, but has entirely separate content from, How charts lie: transgender data edition.

This session has been planned in collaboration with the Trans Journalists Association. IRE retains control of content, including the topic and speaker selection, for all conference sessions.",,Panel,FALSE,2024-03-08T15:15:00Z,2024-03-08T16:15:00Z,60,,,,"Equity, inclusion and accessibility",,Harborside D,Fourth floor,
1141,Undercovered stories about trans communities,"Anti-transgender laws have surged across state legislatures in recent years. At least 83 anti-trans bills have passed in U.S. states in  2023 so far, and hundreds more have been proposed in Congress. Many outlets have reported on the existence of this legislation, but fewer news organizations have dug deeper into the root causes of anti-trans activism or where money and resources for anti-trans legislation come from. More, as these laws go into effect across the U.S., there will be important stories about the consequences of their enforcement and the experiences of transgender people as their rights are chipped away. 

Come with questions about how to find better reporting questions, frame stronger stories, and cut through politics to get to facts. Get practical tips on finding and reporting stories that cover anti-trans legislation's consequences accurately and responsibly. Panelists will talk through examples of how previous investigative stories were developed and how editorial framing decisions were made. 

The first half of the session will be a brief panel discussion. The second half of the session will be a larger group discussion for all attendees. NICAR attendees are encouraged to bring story ideas to this session and workshop them with TJA members.

This session has been planned in collaboration with the Trans Journalists Association. IRE retains control of content, including the topic and speaker selection, for all conference sessions.",,Panel,FALSE,2024-03-08T19:15:00Z,2024-03-08T20:15:00Z,60,,,,"Equity, inclusion and accessibility",,Harborside D,Fourth floor,
1151,AI 202: Cooking with generative AI,"Are Generative AI systems actually useful? How do we use them effectively and ethically?
Panelists detail their tips and tricks for using LLMs like ChatGPT on the job. We’ve used it to battle ornery records custodians, whip up scripts, create sample data sets and help debug code. We’ll talk about how to maximize the utility of this digital assistant, as well as limitations and pitfalls, including using problems suggested by the audience. Submit your data reporting problem before the panel and we'll show you how we would solve them: https://bit.ly/nicar_ai",,Panel,FALSE,2024-03-07T16:30:00Z,2024-03-07T17:30:00Z,60,,,,AI,,Harborside B,Fourth floor,
1153,"Automating your beat: Unredact documents, monitor websites, file better FOIAs and much more with the MuckRock portfolio","Ever have a gnarly PDF you're trying to untangle? Wish you had better ideas for requests to file or a process for managing your large-scale project? Join this session to hear how MuckRock can help with everything from extracting spreadsheets or unredacting documents to getting alerts from your local city council meetings when a hot topic hits the agenda. We'll run through a wide range of capabilities right within the MuckRock and DocumentCloud services, available for verified journalists to start tapping into today.",,Demo,FALSE,2024-03-09T15:15:00Z,2024-03-09T16:15:00Z,60,,,,Tools & Tech,Beginner,Harborside B,Fourth floor,
1154,"Backgrounding local elections: The questions, documents, and data the public needs","As challenging as Congressional and other federal elections are to properly cover, local races often have gotten less of a spotlight. Join us to talk through how you can better cover local elections, no matter your experience or bandwidth. We'll walk through a range of techniques to background political candidates running for office, including requesting public records, analyzing personal financial disclosures and more. ",,Panel,FALSE,2024-03-07T21:45:00Z,2024-03-07T22:45:00Z,60,,,,Elections,,Harborside A,Fourth floor,
1155,AI and ML: From before and beyond ChatGPT,"While ChatGPT and its ilk are the talk of the town, advances in usability, performance and open-sourcing of AI and machine learning models have been happening for years. Get a peek at the abilities that have been newly unlocked by this Cambrian explosion of AI models, and how they can be leveraged by the journalism community!

The landscape is both broad and deep, and almost always useable without major technical skills. We'll look at:
- Extracting people, places, organizations and dates from articles or documents
- Classifying troves of documents or images
- Answering ""natural language"" questions about forms or legal texts
- Analyzing satellite imagery or first-person video
- Transcribing interviews accurately, including non-English languages and accented English
- Searching quickly and easily across multilingual documents
- Format-shifting between audio, video and text

Preregistration is required and seating is limited. Laptops will be provided. Attendees should have a Google account to participate. 

This class is good for folks with a little experience with Python, but curiosity and a willingness to cut-and-paste is a good substitute.",,Pre-registration - Hands-on,FALSE,2024-03-09T14:00:00Z,2024-03-09T17:30:00Z,210,40,,,AI,Intermediate,Essex A,Fourth floor,Mac
1158,Data around the world for investigations everywhere,,,Panel,FALSE,2024-03-09T19:15:00Z,2024-03-09T20:15:00Z,60,,,,International,,Harborside D,Fourth floor,
1160,Data and accountability on the climate change beat,"Data can be a powerful way to illustrate the impacts of human society on our climate and environment. But it’s also a key tool for holding authorities accountable for the promises they make about protecting the environment and those living in it. On this panel, journalists will speak about how to use data to hold those in power accountable for environmental disasters and a changing climate.",,Panel,FALSE,2024-03-09T15:15:00Z,2024-03-09T16:15:00Z,60,,,,Climate,,Harborside C,Fourth floor,
1164,How to apply DEI principles to your data analysis -- even when data doesn't exist,"Data reporters share their tips and tricks for revealing inequities through data journalism and talk about how to do a story even if a dataset doesn't exist or it doesn't have demographic identifiers. They'll also highlight common errors and suggest strategies for skeptical inquiry beyond the data itself. While data can be a powerful reporting tool, it is a source with the same potential flaws as anything else created by humans.",,Panel,FALSE,2024-03-09T20:30:00Z,2024-03-09T21:30:00Z,60,,,,"Equity, inclusion and accessibility",,Harborside A,Fourth floor,
1165,How your newsroom can build a self-hosted map stack,"Building interactive maps has long required third-party services, which can become expensive or go away entirely. This session will explore a growing ecosystem of open source tools that should finally let newsrooms build a map stack that's both entirely under their own control and significantly cheaper to run.

This session is good for people who've built interactive maps in newsrooms, or who would like to. Laptops will be provided.",,Hands-on,FALSE,2024-03-09T15:15:00Z,2024-03-09T16:15:00Z,60,,,,Tools & Tech,Advanced,Galena,Fourth floor,PC
1167,Scraping your local criminal justice system,"The U.S. doesn't have one criminal justice system -- it has thousands. As a result, data about the criminal justice system is similarly fragmented. National statistics on everything from arrests, to jail populations, to criminal caseloads are incomplete or simply don't exist in the first place. The picture on the local level, however, is often quite different. Unfortunately, they rarely share this information in formats that make easy for journalists to use. 

This session will familiarize attendees with the opportunities for finding criminal justice data for the jurisdictions they cover using hands-on examples to demonstrate how to find the data, how to obtain it, and how to turn it into impactful stories or other news products for their readers. 

This session is good for people with some data experience. Laptops will be provided.",,Hands-on,FALSE,2024-03-07T20:30:00Z,2024-03-07T21:30:00Z,60,,,,Beat reporting,Intermediate,Essex A,Fourth floor,Mac
1168,So you want to report on racial disparities,"The ""disparity"" has emerged as one of the most powerful and widely used tools for identifying and critiquing social inequality. Disparity-based analyses have helped us answer questions like who advances in school, who owns a home, who gets sick, or who gets pulled over. As quantitative methods have become more common in journalism, the disparity has become a mainstay of investigative, accountability-based reporting.

But has our profession become overreliant on this metric? Although we've come to expect disparities to measure social inequality, we rarely say out loud the assumptions — and uncertainty — underlying them. Sometimes, we let the data do our work for us, opening ourselves up to criticism by people with starkly different assumptions about what the data means. In this presentation and group discussion, we’ll take up this question with real examples from ProPublica's past work on issues as distinctly different as COVID-19, traffic enforcement, and home-lending. 

We'll proceed from the main assumption underlying any disparity analysis. We'll walk through the basic math. We'll talk about what disparities are really good at expressing — and what they leave out. And we'll end with a discussion of how we can, and must, shore up our disparity analyses with robust reporting on the mechanisms that produce inequality, rather than the symptoms.",,Panel,FALSE,2024-03-07T15:15:00Z,2024-03-07T16:15:00Z,60,,,,"Equity, inclusion and accessibility",,Harborside C,Fourth floor,
1169,Scraping TikTok and Instagram videos for investigative reporting,"While the social media landscape continues to rapidly evolve, video-based platforms continue to be rich sources of material for investigative reporting. Platforms like TikTok and Instagram, however, are designed to make it incredibly difficult for users to access video data in bulk, if at all. This session will walk through tools and a flexible Javascript/command-line pipeline to batch download TikTok videos or Instagram reels for a specific topic or list of users, extract metadata, and transcribe audio. I’ll also discuss general principles and advice for how to navigate reporting on these platforms, using the story “The food industry pays ‘influencer’ dietitians to shape your eating habits” as a case study.",,Demo,FALSE,2024-03-09T21:45:00Z,2024-03-09T22:45:00Z,60,,,,Tools & Tech,Advanced,Harborside D,Fourth floor,
1176,AI 101: Coaching ChatGPT to help you with your coding and data tasks,"ChatGPT, widely misunderstood and in some cases misused, can be a powerful tool to improve efficiency in our day-to-day work. Give ChatGPT a few rows of publicly available data and ask it to write a data dictionary. We'll use ChatGPT to help write a public records request for us, have it help us make sense of data and we'll even use it to write a Python script to reshape unruly Excel data. The best part? You don't need to know Python to write this code.

This session is good for everyone. Laptops will be provided.",,Hands-on,FALSE,2024-03-07T15:15:00Z,2024-03-07T16:15:00Z,60,,,,AI,Beginner,Laurel C,Fourth floor,PC
1177,How to analyze freely available real estate data to tell your community's story,"As we exit the real estate era dubbed the ""Pandemic Pump,"" the housing market is now teetering. Generationally high interest rates act as a brake on the market and basic economic principles tell us this puts downward pressure on prices. But the deep and longstanding housing supply shortage continues to outweigh those pressures, keeping prices elevated after a period of rapid appreciation. Those price gains were largely fueled by rock-bottom interest rates and a widespread desire for more space during the pandemic, further from dense, urban population hubs, a trend that appears to have become entrenched. Telling this story is something any reporter with basic excel chops can do, using Realtor.com's free, near-realtime housing market data, whether the reporting focuses on national or statewide trends, or down to city or even ZIP code level. In this session, we will show NICAR attendees how to get and use Realtor.com's data, so they can immediately begin producing thorough, data-driven reporting on the housing market. Attendees will be able to take what they learn in this session and generate analyses that use time-series data, supply-and-demand metrics and even pairing Realtor.com's data with Census Bureau data to produce correlations between the housing market and demographics, as well as creating maps that illustrate the data. 

This session is good for anyone familiar with spreadsheets (excel or google sheets; I will probably use google sheets) and some of the basic spreadsheet formulas and pivot tables. Attendees will need to bring their own laptop (no tablets) for the training. ",,Hands-on,FALSE,2024-03-07T20:30:00Z,2024-03-07T21:30:00Z,60,,,,Beat reporting,Intermediate,Kent C,Fourth floor,BYO laptop
1181,Understanding the impact of Asian American voters: From data to stories,"Witness the remarkable surge in the number of eligible Asian American voters during the previous presidential election cycle. With projections estimating over 15 million Asian Americans eligible to vote, constituting just over 6% of the eligible population, their growth surpasses that of other racial and ethnic groups.

What insights can we gain from analyzing existing data on Asian American voters? How will Asian Americans make a significant impact in local elections? What challenges do reporters commonly face when covering AAPI issues? Join this panel, hosted by the Asian American Journalists Association, and glean knowledge from researchers and seasoned data reporters.

This session was planned in collaboration with the Asian American Journalists Association. IRE retains control of content, including the topic and speaker selection, for all conference sessions.",,Panel,FALSE,2024-03-08T16:30:00Z,2024-03-08T17:30:00Z,60,,,,"Equity, inclusion and accessibility",,Harborside C,Fourth floor,
1182,AI 303: Case studies,,,Panel,FALSE,2024-03-09T21:45:00Z,2024-03-09T22:45:00Z,60,,,,AI,,Harborside E,Fourth floor,
2001,PyCAR,"This hands-on workshop will teach journalists basic programming concepts using the Python language. The class, spread over two half-days, will introduce language basics and useful libraries in the course of a typical reporting project: scraping data from the web, analyzing a spreadsheet and visualizing the results.

Preregistration is required and seating is limited. You must bring your own laptop (no tablets) to this training.

This class takes place over two days. Registration for this session reserves your seat for both days of this workshop and attendees are expected to attend both sessions to complete the workshop.",,Pre-registration - Hands-on,FALSE,2024-03-08T19:15:00Z,2024-03-09T17:30:00Z,420,55,,,Data analysis,Intermediate,Essex C,Fourth floor,BYO laptop
2002,First Visual Story: Launch a data-driven website,"Learn how America’s top news organizations escape rigid content-management systems to publish custom graphics on deadline.

Take this class to get hands-on experience in every stage of the development process, writing JavaScript, HTML and CSS within a Node.js framework. You’ll start with data from a real-life Los Angeles Times analysis. You won’t stop until you’ve crafted a custom presentation and deployed a working application on the World Wide Web.

Workshop prerequisites: If you have a good attitude and know how to take a few code crashes in stride, you are qualified for this class. If you’re a little scared, that’s a good thing. You’re ready for this.

Preregistration is required and seating is limited. Laptops will be provided.",,Pre-registration - Hands-on,FALSE,2024-03-07T14:00:00Z,2024-03-07T17:30:00Z,210,40,,,Data viz,Intermediate,Kent A,Fourth floor,Mac
2003,Web scraping in R with rvest,"In this tutorial, you'll learn the basics of web scraping with R, using the rvest package. We'll discuss the basic structure of an HTML page, and how to find the elements your interested in with selectorgadget or the browser's developer tools. You'll then learn how to programmatically extract with rvest, turning web pages into tidy data frames.

We'll also touch on scraping multiple pages, using a combination of httr2 to downloading many pages at once, then purrr to parse them and extract the values you care about.

This session is good for those with some experience using R and RStudio.",,Pre-registration - Hands-on,FALSE,2024-03-08T14:00:00Z,2024-03-08T17:30:00Z,210,40,,,Data analysis,Intermediate,Kent A,Fourth floor,Mac
2004,Upping your Excel game,"If you've found yourself struggling in a spreadsheet, thinking that whatever you were trying to achieve seemed harder than it should've been, then this is the class for you. We’ll learn about various tools and functions in Excel that come in handy when you need to re-structure or otherwise get your data ready for analysis. We'll cover string functions, logical functions, date functions, reshaping data, merging data using lookup functions and perhaps a few other nifty tricks if time allows. We’ll do some “drills” introducing you to these concepts, then put your new skills to work in a sort of “scrimmage,” fixing up some real-life data. You’ll also walk out with practice data and a 30-page tipsheet that covers, in detail, everything from the class, plus more that we won’t have time for.

Preregistration is required and seating is limited. Laptops will be provided for the training. 

Workshop prerequisites: You should have prior experience using Excel or Google Sheets, and be comfortable with introductory-level spreadsheet skills, such as sorting, filtering, SUM and AVERAGE functions, calculations such as percentage change or percent of total, and how to use pivot tables.",,Pre-registration - Hands-on,FALSE,2024-03-08T19:15:00Z,2024-03-08T21:30:00Z,135,25,,,Data analysis,Intermediate,Falkland,Fourth floor,PC
2005,Introduction to R,"We'll introduce you to R, a free, powerful open-source programming language that will take your data reporting to the next level. By the end of this three-hour session, you will be able to read data from common file types into R, clean and explore it, create visualizations, and make your entire data workflow reproducible. We'll also talk about how to find help when you're stuck.

Workshop prerequisites: This session will be most helpful if you’re comfortable working with data and you’re ready to take your skills to the next level.

Preregistration is required and seating is limited. Laptops will be provided for the training.",,Pre-registration - Hands-on,FALSE,2024-03-07T19:15:00Z,2024-03-07T22:45:00Z,210,40,,,Data analysis,Intermediate,Falkland,Fourth floor,PC
2006,Let's make mapping better,"More and more, newsrooms embrace mapping and spatial analysis as ways to highlight patterns and trends in data — and more and more, we might find ourselves frustrated in working with and visualizing this geographic data. In this session, we'll discuss some ways that mapping falls short and ways we can improve it, and we'll get hands-on experience optimizing the mapping process in order to make it more collaborative, cohesive and repeatable. We will share our own tips, tricks and tools as well as encourage feedback from attendees so we can all take something new back to our own newsrooms!

Preregistration is required and seating is limited. Laptops will be provided.",,Pre-registration - Hands-on,FALSE,2024-03-08T19:15:00Z,2024-03-08T21:30:00Z,135,25,,,Data viz,Intermediate,Kent A,Fourth floor,Mac
2007,Digging into data,"Get started using data in your stories with IRE's mini-boot camp. In this 6-hour, hands-on workshop, IRE’s experienced trainers will start with the basics of navigating Google Sheets and using formulas, then walk you through sorting, filtering and aggregating data with pivot tables to find story ideas. You'll come away with a solid base for analyzing data in your newsroom, including how to find and request data, identify and clean dirty data, find story ideas and make your work ironclad. We’ll also provide you with our detailed boot camp materials to help keep you on track long after you leave the conference.

Preregistration is required and seating is limited. Attendees will need to bring their own laptops (no tablets) and have a Google account to participate. No prior data experience required. 

",,Pre-registration - Hands-on,FALSE,2024-03-09T14:00:00Z,2024-03-09T22:45:00Z,420,75,,,Data analysis,Beginner,Kent C,Fourth floor,BYO laptop
2009,Web scraping with Python,"If you need data that's trapped on a website, writing some code to scrape the page could be your solution. This entry-level class will show you how to use the Python programming language to harvest data from a website into a data file. We'll introduce you to the command line and show you how to write enough code to fetch and parse content on the web.

Preregistration is required and seating is limited. Laptops will be provided.

Workshop prerequisites: This class is programming for beginners. Some basic familiarity with Python and HTML is helpful but not required.",,Pre-registration - Hands-on,FALSE,2024-03-10T13:00:00Z,2024-03-10T16:30:00Z,210,40,,,Data analysis,Intermediate,Falkland,Fourth floor,PC
2010,Making your stories ironclad,"Whether it’s for a months-long investigation or a quicker-turn enterprise piece, you want your data analysis to be rock solid. We’ll talk about the best ways to vet your findings and avoid dangerous mistakes and assumptions. Come ready to share your own ideas so we can learn from each other.",,Panel,FALSE,2024-03-10T14:15:00Z,2024-03-10T15:15:00Z,60,,,,Management,,Harborside D,Fourth floor,
2011,Parsing federal campaign finance data with FastFEC,"On campaign finance filing deadlines, journalists rush to sift through huge amounts of data on how much money campaigns have — and where it came from. Come learn how to use FastFEC, an open-source tool developed at The Washington Post to rapidly parse FEC filings. 

This session is good for people who are comfortable using the command line. Laptops will be provided.",,Hands-on,FALSE,2024-03-07T19:15:00Z,2024-03-07T20:15:00Z,60,,,,Elections,Advanced,Essex A,Fourth floor,Mac
2012,Covering disparities in higher education,"With the recent Supreme Court affirmative action ruling and the anti-DEI movement, colleges today are overhauling the ways they recruit, admit, and retain historically marginalized students.  Learn about ways you can understand college outcomes and write about today’s debates. 

This session is sponsored by the Lumina Foundation. IRE retains control of content, including the topic and speaker selection, for all conference sessions.",,Panel,FALSE,2024-03-07T15:15:00Z,2024-03-07T16:15:00Z,60,,,,Beat reporting,,Harborside E,Fourth floor,
2014,Google Sheets 1: Getting started with spreadsheets,"In this introduction to spreadsheets, you'll begin analyzing data with Google Sheets, a simple but powerful tool. You'll learn how to enter data, navigate spreadsheets and conduct simple calculations like sum, average and median. 

This session is good for: Data beginners. Attendees will need to bring their own laptop (no tablets) for the training and will need a free Google account to participate.",,Hands-on,FALSE,2024-03-07T14:00:00Z,2024-03-07T15:00:00Z,60,,,,Data analysis,Beginner,Essex C,Fourth floor,BYO laptop
2015,Google Sheets 2: Formulas & sorting,"Much of Google Sheets' power comes in the form of formulas. In this class, you'll learn how to use them to analyze data with the eye of a journalist. Yes, math will be involved, but it's totally worth it! This class will show you how calculations like change, percent change, rates and ratios can beef up your reporting.

This session is good for: Anyone who has taken Google Sheets 1 or has been introduced to spreadsheets. Attendees will need to bring their own laptop (no tablets) for the training and will need a free Google account to participate.",,Hands-on,FALSE,2024-03-07T15:15:00Z,2024-03-07T16:15:00Z,60,,,,Data analysis,Beginner,Essex C,Fourth floor,BYO laptop
2016,Google Sheets 3: Filtering & pivot tables,"A look at the awesome power of pivot — and how to use it to analyze your dataset in minutes rather than hours. We'll work up to using a pivot table by first sorting and filtering a dataset, learning how to find story ideas along the way.

This session is good for: Anyone familiar with formulas, sorting and filtering in a spreadsheet program. Attendees will need to bring their own laptop (no tablets) for the training and will need a free Google account to participate.",,Hands-on,FALSE,2024-03-07T16:30:00Z,2024-03-07T17:30:00Z,60,,,,Data analysis,Beginner,Essex C,Fourth floor,BYO laptop
2017,Google Sheets: Advanced pivot tables (repeat),"You've done a few pivot tables and are getting curious about what more you could do with them. What happens if you aggregate by more than one column? What are those ""column"" and ""filter"" boxes for? Come unlock the full potential of pivot tables in this intermediate spreadsheet class.

This session is good for: People familiar with spreadsheets and aggregating data with pivot tables, or anyone who has taken Sheets 1-3. Attendees will need to bring their own laptop (no tablets) for the training and will need a free Google account to participate.",,Hands-on,FALSE,2024-03-08T16:30:00Z,2024-03-08T17:30:00Z,60,,,,Data analysis,Beginner,Essex C,Fourth floor,BYO laptop
2018,Google Sheets: Using string functions to manipulate data (repeat),"Maybe you converted a PDF or imported a table into a spreadsheet -- or maybe an agency gave you a poorly formatted file. You can use string functions to reformat your data and get your spreadsheets working for you. 

This session is good for: Anyone comfortable with using formulas and functions in Google Sheets. Attendees will need to bring their own laptop (no tablets) for the training and will need a free Google account to participate.",,Hands-on,FALSE,2024-03-08T15:15:00Z,2024-03-08T16:15:00Z,60,,,,Data analysis,Beginner,Essex C,Fourth floor,BYO laptop
2019,Google Sheets: Importing and data prep,"Don't give up if your data isn't presented in a neat spreadsheet. This session will teach you how to get data into a spreadsheet and prepare it for analysis. We will look at how to import text files, deal with data in a PDF, and get a table on a web page into a spreadsheet.

This session is good for: Anyone comfortable working in Google Sheets. Attendees will need to bring their own laptop (no tablets) for the training and will need a free Google account to participate.",,Hands-on,FALSE,2024-03-08T14:00:00Z,2024-03-08T15:00:00Z,60,,,,Data analysis,Beginner,Essex C,Fourth floor,BYO laptop
2020,Google Sheets 1: Getting started with spreadsheets (repeat),"In this introduction to spreadsheets, you'll begin analyzing data with Google Sheets, a simple but powerful tool. You'll learn how to enter data, navigate spreadsheets and conduct simple calculations like sum, average and median. 

This session is good for: Data beginners. Attendees will need to bring their own laptop (no tablets) for the training and will need a free Google account to participate.",,Hands-on,FALSE,2024-03-10T13:00:00Z,2024-03-10T14:00:00Z,60,,,,Data analysis,Beginner,Kent C,Fourth floor,BYO laptop
2021,Google Sheets 2: Formulas & sorting (repeat),"Much of Google Sheets' power comes in the form of formulas. In this class, you'll learn how to use them to analyze data with the eye of a journalist. Yes, math will be involved, but it's totally worth it! This class will show you how calculations like change, percent change, rates and ratios can beef up your reporting.

This session is good for: Anyone who has taken Google Sheets 1 or has been introduced to spreadsheets. Attendees will need to bring their own laptop (no tablets) for the training and will need a free Google account to participate.",,Hands-on,FALSE,2024-03-10T14:15:00Z,2024-03-10T15:15:00Z,60,,,,Data analysis,Beginner,Kent C,Fourth floor,BYO laptop
2022,Google Sheets 3: Filtering & pivot tables (repeat),"A look at the awesome power of pivot — and how to use it to analyze your dataset in minutes rather than hours. We'll work up to using a pivot table by first sorting and filtering a dataset, learning how to find story ideas along the way.

This session is good for: Anyone familiar with formulas, sorting and filtering in a spreadsheet program. Attendees will need to bring their own laptop (no tablets) for the training and will need a free Google account to participate.",,Hands-on,FALSE,2024-03-10T15:30:00Z,2024-03-10T16:30:00Z,60,,,,Data analysis,Beginner,Kent C,Fourth floor,BYO laptop
2025,Using Python to scrape websites,"This session will show you how to use the Python programming language to scrape data from simple websites.

This session is good for: People with some experience working with data. Experience with Python and/or HTML is a plus but not necessary. Laptops will be provided.",,Hands-on,FALSE,2024-03-07T20:30:00Z,2024-03-07T21:30:00Z,60,,,,Data analysis,Intermediate,Galena,Fourth floor,PC
2026,Extracting data from PDFs using off-the-shelf tools,"Join this class to learn how to “liberate” trapped data locked inside of PDF’s. This class will cover basic approaches for getting text out of PDF documents using powerful and freely available tools. Participants will be introduced to basic concepts and walked through tackling common challenges encountered with tricky PDF documents.

This session is good for: People who are unfamiliar with PDF-to-text tools or would like to learn how these tools can be used for extracting difficult text from images embedded in a PDF document.

Attendees will need to bring their own laptop (no tablets) for the training and should have access to a CometDocs account, which you can access through your IRE membership; the free software Tabula; and access to Google Drive. ",,Hands-on,FALSE,2024-03-07T14:00:00Z,2024-03-07T15:00:00Z,60,,,,Tools & Tech,Beginner,Kent C,Fourth floor,BYO laptop
