session_id,session_title,session_description,speakers,start_datetime,end_datetime,duration_in_minutes,additional_fee,session_type,track
1033,Covering the student debt crisis,"Last year the Education Department released its largest ever trove of data on borrowing, earnings and repayment rates for graduate students, parent loan borrowers, and others. How do you find narratives in a mass of data this big? We'll talk about some stories using this data that were published by The Wall Street Journal, Newsweek, and elsewhere. We'll discuss how local journalists or college newspaper reporters can find stories that pertain to their own campuses.

This session was sponsored by the Lumina Foundation. IRE retains control of content, including the topic and speaker selection, for all conference sessions.","Andrea Fuller, The Wall Street Journal; Matt Krupnick, Independent journalist",2022-03-04 10:45:00,2022-03-04 12:00:00,75,,Panel,
1011,Exposing inequities in housing,"This workshop is for people interested in using data to deepen their coverage of housing, whether for their main beat, a side beat or long-term project. We'll discuss the information they should request from local and federal agencies, courts and elsewhere to uncover accountability stories on eviction, zoning, infrastructure and more. Attendees will learn to go beyond the typical trend stories to find stories that create impact, no matter where they are.","Juan Pablo Garnham, Eviction Lab; Willoughby Mariano, The Atlanta Journal-Constitution; Ishan Thakore, Independent journalist/ Full Frontal with Samantha Bee; MaryJo Webster, Star Tribune",2022-03-04 10:45:00,2022-03-04 12:00:00,75,,Panel,
3044,Giving back: How to be the best mentor you can be,,"Jodie Fleischer, NBC4 WRC; Cindy Galli, ABC News; Brian Rosenthal, The New York Times",2022-03-04 10:45:00,2022-03-04 12:00:00,75,,Commons,
2062,Hitchhiker's guide to APIs,"In this hands-on session, you'll learn the ins and outs of working with APIs, which allow computers to exchange information and serve as your doors to the latest weather data, crypto prices, vaccination rates, and other useful (and playful!) data sources. We'll cover API basics, getting data from public APIs, using an API key, and navigating other authentication methods. After this session you'll walk away with tools and code you can use to dig deeper into your city's open data portal, use free and commercial data sources, and even trigger things to happen in the ""real"" world. Best of all, you'll be excited — not intimidated — when you see that a company or service has an API.

Note: You will need a Google account for this session.

This session is good for: Everyone. We'll be working with tools non-coders can appreciate, and running ""playable"" code you won't have to write yourself.","John Keefe, CNN",2022-03-04 10:45:00,2022-03-04 12:00:00,75,,Hands-on,
1161,"How to sensitively uncover issues and amplify voices in the Arab community
","There are nearly 3.5 million Arabs in the United States, yet this group is often underrepresented or unfairly portrayed in mainstream media coverage. So how do we thoughtfully and intentionally report on a community that is a core fabric to many major metropolitan cities and states across the country? Two Arab-American journalists will walk you through how, despite little data available, they successfully build trust, track down stories and highlight the voices of an often stereotyped and disenfranchised community in their reporting and storytelling.
","Fahiemah Al-Ali, CNBC; Samah Assad, CBS Chicago",2022-03-04 10:45:00,2022-03-04 12:00:00,75,,Panel,
1182,Life at 50C : Finding the news story in climate data,,"Becky Dale, BBC; Nassos Stylianou, BBC News",2022-03-04 10:45:00,2022-03-04 12:00:00,75,,Panel,
3043,Maximizing utility – a pragmatic reporter’s philosophy on data analysis,"Get it done efficiently. We’ll focus on the optimal use of data skills for impactful reporting. That means exploration vs. exploitation, vetting a minimum story and hypothesis testing – or at least probing whether things that look odd to you are superlative or representative. Some technical talk, some broader ideas, hopefully a lot of healthy debate.
 
Arizona Republic investigative reporter Andrew Ford will share his approach honed by years trying to produce enterprise work while covering cops for local newspapers and his time with ProPublica’s Local Reporting Network. 
 
This session is good for: Early-career reporters who want to chase big stories while keeping their editors happy, as well as seasoned pros who too often find themselves lost in the weeds (you’re not alone).","Andrew Ford, Arizona Republic",2022-03-04 10:45:00,2022-03-04 12:00:00,75,,Hands-on,
2076,R: Advanced dataviz techniques,"Overwhelmed by numbers? We’ll show you how to quickly find patterns with bar charts, boxplots, scatterplots and maps. Along the way, we’ll also discuss ways to make interactive charts and visualize error margins.","Aaron  Kessler, Associated Press",2022-03-04 10:45:00,2022-03-04 12:00:00,75,,Hands-on,
2080,SQL 2: Grouping and summing data ,"If you know how to write a basic SELECT statement in SQL but are looking to make calculations, then this is the session for you. Learn to count how many times certain records appear in a database, and sum totals across records. These skills can come in handy whether you're covering campaign finance or boating licenses. We'll use SQLite and DB Browser, a free database manager.

This session is good for: People who took “SQL 1: Exploring data” or are familiar with “SELECT” and “WHERE” statements in SQL.","Pam Dempsey, Midwest Center for Investigative Reporting",2022-03-04 10:45:00,2022-03-04 12:00:00,75,,Hands-on,
3015,Media lawyer Q&A,Does your investigation contain complex legal questions? Unsure of how to proceed? Bring your lunch and your questions for a personal discussion with some prominent media law experts. We'll provide drinks and dessert.,"Maggie Mulvihill, Boston University; Matt  Topic, Loevy & Loevy",2022-03-04 12:30:00,2022-03-04 13:30:00,60,,Special,
2035,Best practices for a successful collaboration ,"There are fewer journalists and fewer outlets, but the problems aren't getting smaller. Learn how to build a successful collaboration that's more than just a single story.","Brant Houston, University of Illinois; Maggie Mulvihill, Boston University; Deb Nelson, University of Maryland; Cheryl Phillips, Stanford University",2022-03-04 14:00:00,2022-03-04 15:15:00,75,,Panel,
3036,Beyond percentage change: The next formula every reporter should know,"What do vaccine effectiveness, pay-to-play meetings with politicians, employment discrimination, and TSA security screening have in common? They're all topics which rely crucially on a risk ratio, a simple formula which compares how often something happens to two different groups. While the math isn't particularly hard, many people don't know how to work with these ratios or spot the stories which depend on them, which results in a number of common reporting errors. We'll work together in a Python notebook to do the calculations behind all of the above stories, and learn what the risk ratio means in each context.","Jonathan Stray, UC Berkeley",2022-03-04 14:00:00,2022-03-04 15:15:00,75,,Hands-on,
3046,Don't have data? Collect it. How to incorporate citizen science into investigations,"We take you behind the scenes of “Black Snow,” a one-year investigation by The Palm Beach Post and ProPublica that assessed the health and environmental impacts of sugar cane burning in South Florida. Air monitoring deficiencies in the region prompted the team to deploy air sensors and measure pollution where data did not exist. Working with academics, we found a way to include the community in the collection of scientific evidence.

We’ll walk you through how we incorporated data visualization, engagement techniques and traditional reporting to collect evidence. We’ll highlight other projects that have embraced innovative crowdsourcing and scientific methods to elevate investigations.

You’ll learn how to:
Assess data gaps in your beat and identify ways to fill them
Use text bots (free!) to crowdsource information from many people at once 
Engage community members to collect data with you
Use and analyze data from low-cost, easy-to-use air quality monitors
Design data-driven maps and visuals

Link to Black Snow: https://projects.propublica.org/black-snow/	","Maya Miller & Ash Ngu, ProPublica; Lulu Ramadan, The Seattle Times",2022-03-04 14:00:00,2022-03-04 15:15:00,75,,Panel,
3027,Finding the story: Using DNS search for investigative journalism,"Every online interaction begins with a lookup in the Domain Name System (DNS), the backbone of the Internet. As a result, there are digital footprints left behind in the DNS. With the demise of Whois, investigative reporters are looking for new tools to uncover these footprints. Learn how to use DNSDB Scout, a tool to query DNSDB, a historical passive Domain Name System (DNS) database, to discover previously unknown online connections and gain new information to advance your  ongoing and breaking news investigations. 

Basic knowledge of the Domain Name System (DNS) is helpful, but not required.","Ben April & Kelly Molloy, DomainTools, LLC. ",2022-03-04 14:00:00,2022-03-04 15:15:00,75,,Hands-on,
1044,How does inequality and/or inequity show up in your beat?,"This panel will focus on finding data to expose inequality or inequity in your beat. This will include: knowing where to look for data, tools and sources, measuring a hypothesis, and some data stories you can execute. We will discuss challenges with this data and what to do if the data doesn’t exist. This group of journalists will also walk you through data projects and stories they’ve produced and provide answers you can take back to your newsroom.","Josh Hinkle, KXAN; Annie Ma, Associated Press; Ellis Simani, ProPublica; Lam Thuy Vo, Craig Newmark Graduate School of Journalism",2022-03-04 14:00:00,2022-03-04 15:15:00,75,,Panel,
1057,"How to use data on the law enforcement beat to tell rich investigative stories for print, radio and national television","Investigative data reporting on the law enforcement beat can generate stories that are more than boring reads loaded with numbers. We'll walk you through the steps, including how to file detailed public records requests, sift through documents and spreadsheets and use the data to help identify the strongest narrative threads for a deep-dive project.","George Joseph, THE CITY; Emily Siegel, NBC News; Cheryl W. Thompson, NPR; Simone Weichselbaum, NBC News Investigations",2022-03-04 14:00:00,2022-03-04 15:15:00,75,,Panel,
1117,Infusing a data-driven mindset throughout the newsroom,"Advice from data editors/reporters on how to manage a data team to produce the best journalism possible, avoid being the dreaded service desk, and inspire your teammates. How do you spread the resources and knowledge across the newsroom to people who aren't on your team? How do you manage competing priorities? How do you advocate for more people and resources?","Holly Hacker, Kaiser Health News",2022-03-04 14:00:00,2022-03-04 15:15:00,75,,Commons,
2044,Introduction to web development,"This session will introduce you to how the web works and the building blocks of web development: HTML, CSS and (a tiny bit of) JavaScript. By the end of the class, you will have built a simple web page and published it on the internet.

Preregistration is required and seating is limited. Laptops will be provided for the training.

Workshop prerequisites: This session is good for beginners -- no experience necessary.","Dylan Freedman & Anthony Pesce, Washington Post",2022-03-04 14:00:00,2022-03-04 16:45:00,165,35,Hands-on: Pre-registration required,
3005,Let’s team up to assemble an important nationwide database that doesn’t exist,"""There is no national database tracking ..."" It's a sentence appearing in too many stories about consequential issues. There's another way: build the data ourselves. We may have to cobble it together: some from states' open data repositories, some via open records requests and some by scraping those gnarly online tools government agencies call ""transparency."" We might even have to work from paper records. It's daunting work for one newsroom. It's less daunting if we gather colleagues to get it done faster and increase the reach and impact. That's the plan today. 

Join a group of collaboration-minded journalists for this workshop where you will learn about, and participate in, building a nationwide database that does not exist. We'll discuss strategy and lessons learned with journalists who've worked on projects like this. We will work together to identify the data and start gathering it. By day's end, we will have the beginnings of a dataset -- and we will work together to craft a plan to finish it and share it with newsrooms across the country. We're treating this as a pilot to develop and test a model for these kinds of collaborative data projects.

This workshop is open to beginners and experts. Bring your laptop, collaborative spirit, ideas and skills. We'll need people with a knack for requesting electronic records, tidying ugly inconsistent data and scraping government web sites.

We will update with details about the topic before the conference begins.
","John Kelly, ABC News and ABC Owned Television Stations",2022-03-04 14:00:00,2022-03-04 18:15:00,255,,Hands-on,
1038,Mapping disparities in the news using Census data and QGIS,"The stories found in geographic data don’t affect everyone the same, and Census data can help reveal these inequities. POLITICO editor Sean McMinn and ProPublica developer Ruth Talbot will talk through how they did these sorts of stories while working together at NPR, then will do a hands-on walkthrough to teach you how to: 
•        Find geographic data
•        Combine Census demographic and shapefile data in QGIS
•        Cross Census data with geocoded data","Sean McMinn, POLITICO; Ruth Talbot, ProPublica",2022-03-04 14:00:00,2022-03-04 15:15:00,75,,Hands-on,
2085,R: Linear and logistic regression and other statistical methods,"Linear regression helps you find relationships between two or more variables, but when an outcome has only two possibilities, you need a different tool. That, my friends, is where logistic regression comes in. This class will be taught in R.

This session is good for: People who took ""Stats: An introduction"" or are comfortable with summary statistics and spreadsheets. Experience with R is recommended.","John Perry, The Atlanta Journal-Constitution",2022-03-04 14:00:00,2022-03-04 15:15:00,75,,Hands-on,
2081,SQL 3: Joining tables,"Learn how to join tables, matching information from one file to another. We'll use SQLite and DB Browser, a free database manager.

This session is good for: People who are familiar with counting, summing or “GROUP BY” in SQL and want to add another tool to their SQL skill set.","Joe Yerardi, Center for Public Integrity",2022-03-04 14:00:00,2022-03-04 15:15:00,75,,Hands-on,
1101,Building a data pipeline with GitHub Actions,"Learn how to use Github Actions to create a data pipeline, from automating data collection to basic analysis and visualization. This session will teach you how to: 
- Scrape a simple data file
- Log the file to a GitHub repository
- Automate this process using a GitHub Actions workflow
- Automate basic analysis and visualization of the data
 
Prerequisites: Sign up for a free GitHub account prior to the session. ","Nick McMillan, NPR; Aadit Tambe, Howard Center for Investigative Journalism",2022-03-04 15:45:00,2022-03-04 16:45:00,60,,Hands-on,
2025,Case studies in machine learning,"Machine learning doesn’t always have to be flashy; it’s enough for it to be useful. In this panel, reporters will talk you through how they used machine learning in investigations this year. You’ll see how machine learning was helpful as part of data collection and data analysis for investigations into TikTok, local land bank corruption, document leaks, and more. Panelists will show you (1) how to identify a good ML use case, (2) how to set up easy, repeatable processes to get good training data, (3) how to extend pre-trained models to fit your custom needs, and (4) what are the realities, not fantasies, of AI in the newsroom.","Rob Barry & John  West, The Wall Street Journal; Meredith Broussard, New York University; Jeremy Merrill, The Washington Post; Lucia Walinchus, Eye on Ohio, the Ohio Center for Journalism",2022-03-04 15:45:00,2022-03-04 16:45:00,60,,Panel,
1119,Election 2022: Following state election money,"Congressional elections will be in the spotlight in 2022, but don't overlook state elections. Legislative bodies, governors and other state-level public officials have plenty of impact on our audiences, and big bucks are often spent on the most competitive of these contests. Join this panel to get story ideas and tips for covering the money at the state level in 2022. ","Sandra Fish, Colorado Sun; Nic Garcia, Des Moines Register ; Yue Stella Yu, Bridge Michigan",2022-03-04 15:45:00,2022-03-04 16:45:00,60,,Panel,
3054,Finding the story: Using DNS search for investigative journalism (repeat),"Every online interaction begins with a lookup in the Domain Name System (DNS), the backbone of the Internet. As a result, there are digital footprints left behind in the DNS. With the demise of Whois, investigative reporters are looking for new tools to uncover these footprints. Learn how to use DNSDB Scout, a tool to query DNSDB, a historical passive Domain Name System (DNS) database, to discover previously unknown online connections and gain new information to advance your  ongoing and breaking news investigations. 

Basic knowledge of the Domain Name System (DNS) is helpful, but not required.","Ben April & Kelly Molloy, DomainTools, LLC. ",2022-03-04 15:45:00,2022-03-04 16:45:00,60,,Hands-on,
1088,Mapping and geographic data analysis with the simple features package in R,"The sf (Simple Features) package in R (https://r-spatial.github.io/sf/) represents vector geodata as data frames with the geometry held in a single list-column. As such, it allows you to process geodata in pipelines that consistent with the syntax of dplyr and other tidyverse packages. This session will provide an introduction to the Simple Features in R package, show how to draw maps from sf objects with ggplot2, and how to run spatial queries on geodata much as you would in PostGIS.","Peter Aldhous, BuzzFeed News",2022-03-04 15:45:00,2022-03-04 16:45:00,60,,Hands-on,
3042,Mapping disparities in the news using Census data and QGIS (repeat),"The stories found in geographic data don’t affect everyone the same, and Census data can help reveal these inequities. POLITICO editor Sean McMinn and ProPublica developer Ruth Talbot will talk through how they did these sorts of stories while working together at NPR, then will do a hands-on walkthrough to teach you how to: 
•        Find geographic data
•        Combine Census demographic and shapefile data in QGIS
•        Cross Census data with geocoded data","Sean McMinn, POLITICO; Ruth Talbot, ProPublica",2022-03-04 15:45:00,2022-03-04 16:45:00,60,,Hands-on,
2083,"SQL: Update queries, sub-queries and more advanced techniques","If you feel comfortable with the Structured Query Language basics that IRE teaches in its bootcamps — SELECT, FROM, WHERE, GROUP BY — but are ready to see what else SQL can do, this session is for you. We will cover more advanced ways of manipulating and questioning data, such as UPDATE queries, joins, writing sub-queries and other neat tricks. We will use SQLite in the class. 

This session will be most helpful if: You are comfortable with counting and summing in SQL.","Liz Lucas, Independent journalist",2022-03-04 15:45:00,2022-03-04 16:45:00,60,,Hands-on,
3001,The Accountability Project,"The Accountability Project from The Investigative Reporting Workshop lets you search more than half a billion records from federal, state and local government data. We'll give you a tour of the site, show you the latest features and send you home with data you can turn into stories.","Jacob Fenton, Investigative Reporting Workshop",2022-03-04 15:45:00,2022-03-04 16:45:00,60,,Demo,
3013,Using Eviction Lab's data and finding your own,"Eviction Lab has created the only national database on evictions and an Eviction Tracking System for specific cities and states during the pandemic. The speakers will explain what data is available, what can reporters do with it and how to create your own databases for areas that are still not covered.","Juan Pablo Garnham, Eviction Lab; Emily Lemmerman, Eviction Lab at Princeton University",2022-03-04 15:45:00,2022-03-04 16:45:00,60,,Demo,
1078,Who is behind this website?,"Reporting online today, journalists must battle with astroturf campaigns, fake news sites and sketchy shell companies to find out who is behind the story. Usually it leads to a frustratingly common question: Who is behind this website?

Using a range of tools (free and otherwise), we will walk you through how to investigate the provenance and ownership of websites: how can you identify the scope and scale of the network it belongs to — if any? Who’s behind the site, now and in the past? Who are the main actors promoting this website? Where else does this site crop up?

While it is not always possible to fully unmask the owner of a site, using a thorough checklist of tools and techniques that we have used in real-world investigations, we can help you make sure to reveal as much as possible about a website, and potentially uncover important clues. ","Priyanjana Bengani, Tow Center for Digital Journalism, Columbia University ; Jon Keegan, The Markup",2022-03-04 15:45:00,2022-03-04 16:45:00,60,,Demo,
3047,Working with climate data,"An introduction to working with gridded files, such as netCDFs, that are commonly used to store data in climate science. This workshop will go through how to load, view, process and visualise climate data, predominantly working in R.
Participants are expected to have prior knowledge of R, but do not need to be experts. A basic understanding of raster files for mapping could come in handy, but is not essential.","Becky Dale, BBC; Nassos Stylianou, BBC News",2022-03-04 15:45:00,2022-03-04 16:45:00,60,,Hands-on,
2001,Lightning Talks,"Sometimes you don't need 45 minutes to explain a useful technique or interesting resource. Join your colleagues for a session of short (5-minute) talks about doing data journalism, web development or other related topics. 

Lightning Talks are sponsored by Knight Foundation. IRE retains control of content, including the topic and speaker selection, for all conference sessions.","K. Sophie Will, The Spectrum/USA Today/Report for America",2022-03-04 17:00:00,2022-03-04 18:15:00,75,,Special,
2009,Philip Meyer Award presentation,"The presentation of the 2021 Philip Meyer Journalism Awards will take place on Friday evening, directly following Lightning Talks.

The awards recognize the best uses of social research methods in journalism and are named in honor of Philip Meyer, author of “Precision Journalism” and retired Knight Chair in Journalism and UNC School of Journalism and Mass Communications.

Join fellow NICAR attendees and award winners at a reception immediately following the awards presentation beginning at 6:30 p.m. Friday.
","Sarah Cohen, Arizona State University; Diana Fuentes, IRE & NICAR; Brant Houston, University of Illinois",2022-03-04 18:15:00,2022-03-04 18:30:00,15,,Special,
2008,Philip Meyer reception,"Join fellow NICAR attendees and award winners at a reception with light appetizers and a cash bar immediately following the awards presentation beginning at 6:30 p.m. Friday.
",,2022-03-04 18:30:00,2022-03-04 19:30:00,60,,Special,
1094,Elections 2022: Uncovering foreign influence operations in the U.S.,"This panel will demonstrate how to use tools to investigate and track foreign influence operations. Journalists will learn how to piece together opaque spending networks and uncover crucial details about operations through tax returns, Foreign Agents Registration Act (FARA) files, digital ad data, corporate records, lobbying disclosures and other sources.
","Anna Massoglia, OpenSecrets; Aaron Schaffer, The Washington Post",2022-03-05 09:00:00,2022-03-05 10:15:00,75,,Panel,
2055,Excel: Cleaning dirty data,"Dirty data lurk everywhere. We'll walk through some integrity checks to help diagnose problems with your data and learn how to deal with some of the most common problems, including standardizing misspelled names.

This session is good for: People with some experience working with data in columns and rows, in spreadsheets or database managers.","Liz Lucas, Independent journalist",2022-03-05 09:00:00,2022-03-05 10:15:00,75,,Hands-on,
2022,First Visual Story,"Armand Emamdjomeh, Vanessa Martinez and Ben Welsh teach you how America’s top news organizations escape rigid content-management systems to publish custom graphics on deadline. 

Take this six-hour class to get hands-on experience in every stage of the development process, writing JavaScript, HTML and CSS within a Node.js framework. You’ll start with data from a real-life Los Angeles Times analysis. You won’t stop until you’ve crafted a custom presentation and deployed a working application on the World Wide Web.

Preregistration is required and seating is limited. Laptops will be provided.

Workshop prerequisites: If you have a good attitude and know how to take a few code crashes in stride, you are qualified for this class. If you’re a little scared, that’s a good thing. You’re ready for this.","Armand Emamdjomeh, The Washington Post; Vanessa Martinez, Los Angeles Times; Ben Welsh, Los Angeles Times/Big Local News at Stanford University",2022-03-05 09:00:00,2022-03-05 17:00:00,480,70,Hands-on: Pre-registration required,
2032,How and why to make your data analysis reproducible,"You understand how you processed your data. Does your editor? Your reader? You, in six months? Without a replicable approach to extracting, transforming and loading data, we are often frustrated in our efforts to share or update our work. Join us for a panel discussion of reproducible data workflows. We’ll talk about why we use standardized processes for collecting, cleaning and analyzing data, and share practices that work for us. We’ll also discuss strategies for smart human intervention (i.e. reporting, logging and documentation) in automated workflows.","Tyler Dukes, The News & Observer; Irena Hwang, ProPublica; Aaron  Kessler, Associated Press",2022-03-05 09:00:00,2022-03-05 10:15:00,75,,Panel,
3002,Making numbers count,"With so much data to deal with these days, we'll give you some guidelines for getting common calculations right, tips for writing/talking about numbers and we'll discuss your questions.","Holly Hacker, Kaiser Health News; Jennifer LaFleur, Center for Public integrity",2022-03-05 09:00:00,2022-03-05 10:15:00,75,,Panel,
1106,Managing high-performing tech and data teams,"There's plenty of literature on managing technical teams. But working close to newsrooms breaks many standard assumptions about how teams should work. This workshop will be a hands-on, tactical session for producing a framework for managing technical teams that work either within or in the shadow of a newsroom. Topics include: Managing the inverted deadline; modified career paths; load balancing your single points of brilliance; recruiting and hiring; working with HR and compensation to meet your team's needs; managing high-ownership individuals through burnout.","Jeremy Bowers, The Washington Post; Tiff Fehr, The New York Times",2022-03-05 09:00:00,2022-03-05 12:00:00,180,35,Master Class: Pre-registration required,
3031,Master Class: How to optimize your records requests and appeals (morning class),,"Matt  Topic, Loevy & Loevy",2022-03-05 09:00:00,2022-03-05 12:00:00,180,35,Master Class: Pre-registration required,
2069,Python: The fundamentals,"An introduction to the Python programming language for absolute beginners. This session will cover the fundamentals and basic syntax to prepare you for more advanced classes.

This session is good for: People who are comfortable working with data in spreadsheets or database managers and want to make the leap to programming.","Shirsho Dasgupta, Miami Herald/McClatchy DC Bureau",2022-03-05 09:00:00,2022-03-05 10:15:00,75,,Hands-on,
3034,R 1: Intro to R and RStudio (Saturday repeat),"Jump into data analysis with R, the powerful open-source programming language. In this class we’ll cover R fundamentals and learn our way around the RStudio interface for using R.
 
This session is good for: People with a basic understanding of code who are ready to go beyond Excel.","Rob Wells, University of Maryland Philip Merrill College of Journalism",2022-03-05 09:00:00,2022-03-05 10:15:00,75,,Hands-on,
2047,Upping your Excel game,"If you've found yourself struggling in a spreadsheet, thinking that whatever you were trying to achieve seemed harder than it should've been, then this is the class for you. We’ll learn about various tools and functions in Excel that come in handy when you need to re-structure or otherwise get your data ready for analysis. We'll cover string functions, logical functions, date functions, reshaping data, merging data using lookup functions and perhaps a few other nifty tricks if time allows. We’ll do some “drills” introducing you to these concepts, then put your new skills to work in a sort of “scrimmage,” fixing up some real-life data. You’ll also walk out with practice data and a 30-page tipsheet that covers, in detail, everything from the class, plus more that we won’t have time for.

Preregistration is required and seating is limited. Laptops will be provided for the training. 

Workshop prerequisites: You should have prior experience using Excel or Google Sheets, and be comfortable with introductory-level spreadsheet skills, such as sorting, filtering, SUM and AVERAGE functions, calculations such as percentage change or percent of total, and how to use pivot tables.","MaryJo Webster, Star Tribune",2022-03-05 09:00:00,2022-03-05 12:00:00,180,35,Hands-on: Pre-registration required,
2048,Web scraping with Python,"If you need data that's trapped on a website, writing some code to scrape the page could be your solution. This entry-level class will show you how to use the Python programming language to harvest information from websites into a spreadsheet. We'll introduce you to the command line and show you how to write enough code to fetch and parse web content. 

Preregistration is required and seating is limited. Laptops will be provided.

Workshop prerequisites: This class is programming for beginners. Some basic familiarity with Python and HTML is helpful but not required. ","Andrea Suozzo, ProPublica; Derek Willis, University of Maryland",2022-03-05 09:00:00,2022-03-05 12:00:00,180,35,Hands-on: Pre-registration required,
1109,"Working with journalism students, data and media partners to tell stories for social good","Collaborating with students can help strengthen data-driven investigative stories, providing a place and time to advance deep-dive stories while giving students much-needed real-life experience. We speak with investigative reporters and educators about the benefits and challenges of working with students and professional partners to create impactful stories for social good. Good for educators, students and journalists hoping to increase their bandwidth.","Jeff Kelly Lowenstein, Center for Collaborative Investigative Journalism/Grand Valley State University; Jenifer McKim & Brooke Williams, Boston University; Sean Mussenden, Howard Center for Investigative Journalism/Univ. of Maryland",2022-03-05 09:00:00,2022-03-05 10:15:00,75,,Panel,
1048,Artisanal data collection methods: Hand crafting surveys for investigative journalism,"It’s not the end of your project when data doesn’t exist — quite the contrary! Writing your own surveys can lead to some wonderful investigative projects. Surveys can be scaled up or down depending on the breadth of your project and capabilities of your newsroom. We will discuss precision journalism methods to help fill in those information gaps and identify key sources for your work. Finally, it’s important to disclose your methodology to your readers and viewers. We’ll show you how.","Emily Featherston, InvestigateTV; Nicole Hayden, The Oregonian; Kate Martin, Carolina Public Press",2022-03-05 10:45:00,2022-03-05 12:00:00,75,,Panel,
3006,Best practices to get and use data on the LGBTQ community,"Interested in using more data in your reporting? Learn how to get started, how to sharpen your requesting and analysis skills, and the pros and cons of digging into what data is out there on the LGBTQ community.","Kae Petrin, Chalkbeat; Adam Rhodes, Chicago Reader",2022-03-05 10:45:00,2022-03-05 12:00:00,75,,Panel,
2058,Excel: Using string functions to manipulate data,"Maybe you converted a PDF or imported a table into Excel -- or maybe an agency gave you a poorly formatted file. You can use string functions to reformat your data and get your spreadsheets working for you.

This session is good for: Anyone comfortable with using formulas in Excel.","Jamie Grey, Gray Television",2022-03-05 10:45:00,2022-03-05 12:00:00,75,,Hands-on,
2067,Python: Intro to data analysis using Pandas,"Imagine rolling Excel and SQL into one tool that also allows you to track your code and share it: That's pandas in a nutshell. There's a lot more you can do with it, of course, but this will be a good start. We'll learn how to slice and dice our data and extract basic stats. Specifically, we'll cover loading the data, filtering, sorting and grouping data.

This class is good for: People who are comfortable with Excel and are familiar with the basics of SQL and Python. We recommend that you attend a Python 101 session or have equivalent experience before coming to this class.","Jonathan Soma, Columbia University",2022-03-05 10:45:00,2022-03-05 12:00:00,75,,Hands-on,
3038,R 2: Data analysis and plotting (Saturday repeat),"We'll use the tidyverse packages dplyr and ggplot2, learning how to sort, filter, group, summarize, join, and visualize to identify trends in your data. If you want to combine SQL-like analysis and charting in a single pipeline, this session is for you.

This session is good for: People who have worked with data operations in SQL or Excel and would like to do the same in R.","Rob Wells, University of Maryland Philip Merrill College of Journalism",2022-03-05 10:45:00,2022-03-05 12:00:00,75,,Hands-on,
1158,Tracking the diversity of your sources,Hear from journalists across the nation who are leading the way on making sure our sources better reflect the communities we live in and the issues we cover -- from creating innovative source databases to comprehensive ways of tracking diversity of sources newsroom-wide.,"Lauren Chapman, Indiana Public Broadcasting; Yoohyun Jung, San Francisco Chronicle; Liz Worthington, American Press Institute",2022-03-05 10:45:00,2022-03-05 12:00:00,75,,Panel,
3058,IRE Board Meeting,The IRE Board of Directors will meet at the NICAR22 conference. All current IRE members are invited to attend in-person or virtually.,,2022-03-05 11:00:00,2022-03-05 14:00:00,180,,Special,
2057,Excel: Basic stats,"You don't need a special statistics program to run simple statistical analysis. In this session, you'll learn how to compute some basic statistics in Excel and figure out what they mean.

This session is good for: People who already are comfortable with using functions in Excel.","Norm Lewis, University of Florida",2022-03-05 14:00:00,2022-03-05 15:15:00,75,,Hands-on,
1116,Finding health data for stories,"Whether you're doing a daily story or something longer-term, this panel will give an overview of what's out there, along with recently published stories that use health data sets, from local to national to international. (Examples: pharmacy data, hospital and nursing home inspections, and, yes, probably some COVID data.) Also: What questions to ask the data so you can determine how helpful and trustworthy it is.","Holly Hacker, Kaiser Health News; Sophie Novack, independent journalist; Matthew  Ritchey, Center for Disease Control and Prevention",2022-03-05 14:00:00,2022-03-05 15:15:00,75,,Panel,
1040,Introduction to Neo4j: Graph databases for data journalism,"Learn how to model, store, query and visualize data as a graph in this hands-on introduction to the Neo4j graph database. Graphs allow us to work with data as connected entities and can be a powerful tool for data-driven investigations involving complex or connected data. In this session we will use data related to U.S. Senate financial transactions to demonstrate how to import CSV/JSON data, write queries using the Cypher query language, and use interactive graph data visualization to find insights.

This session is good for: Beginners to graph databases.","Will Lyon, Neo4j",2022-03-05 14:00:00,2022-03-05 15:15:00,75,,Hands-on,
2033,Make your data story ironclad ,We walk through all the steps you need to take to make sure the data you've been working on for months cannot be dismissed by naysayers. And we sound warning bells for some of the most dangerous mistakes and assumptions that come up in using data in the newsroom. ,"Rebecca Lindstrom, WXIA-TV; Christian McDonald, University of Texas at Austin; Shawn Mcintosh, The Atlanta Journal-Constitution",2022-03-05 14:00:00,2022-03-05 15:15:00,75,,Panel,
1055,Master Class: How to optimize your records requests and appeals (afternoon class),Public records laws are complex and have many traps for the unwary that the government will exploit. This master class will walk through these and also invite participants to bring in their FOIA denials and issues for group discussion.,"Matt  Topic, Loevy & Loevy",2022-03-05 14:00:00,2022-03-05 17:00:00,180,35,Master Class: Pre-registration required,
2037,Navigating the U.S. Freedom of Information Act,"Hear practical advice and strategies for crafting FOIA requests, tracking them and holding officials’ feet to the fire. Includes strategies for dealing with excuses and obstacles from public officials who stand in your way of getting key documents and data.","Marisa Kwiatkowski, USA TODAY; Beryl Lipton, Electronic Frontier Foundation; Gunita Singh, Reporters Committee for Freedom of the Press; Mark Walker, The New York Times",2022-03-05 14:00:00,2022-03-05 15:15:00,75,,Panel,
