session_id,session_title,session_description,speakers,session_type,is_evergreen,start_datetime,end_datetime,duration_minutes,additional_fee,additional_reg_link,keywords,track,skill_level,room,level,lab_os
1208,10 international financial crimes journalists should understand,International illicit financial flows affect so many areas of life from crime to the democratic process. This session will lay out the top financial crimes that you should know about — and how to investigate them. Learn how bad actors hide these transactions in plain site.,,Panel,FALSE,2024-06-21T15:30:00Z,2024-06-21T16:30:00Z,60,,,,,,Platinum 4,Lobby level,
1211,State government reporting that matters,"The federal government receives the greatest share of media attention, but state governments, often overlooked, wield incredible power over its citizenry, making profound decisions that intimately affect disadvantaged youth, people living in poverty, individuals with disabilities and women's health care, for instance. Want to know how to move beyond insider Capitol reporting and horse-race election coverage to stories that compel change and resonate with the people and communities affected by state policy makers? This session will focus on how to find meaningful, people-first investigations on the state government beat.",,Panel,FALSE,2024-06-20T18:30:00Z,2024-06-20T19:30:00Z,60,,,,,,Platinum 5,Lobby level,
1220,Investigating research fraud and errors: Tips and tools to help you get started,,,Panel,FALSE,2024-06-22T19:00:00Z,2024-06-22T20:00:00Z,60,,,,,,Platinum 2,Lobby level,
1222,Top 10 stories in religion you should be following,,,Panel,FALSE,2024-06-22T14:15:00Z,2024-06-22T15:15:00Z,60,,,,,,Platinum 2,Lobby level,
1223,Investigating campus sexual assault,,,Panel,FALSE,2024-06-20T19:45:00Z,2024-06-20T20:45:00Z,60,,,,,,Grand F,Lobby level,
1225,Sleeping Well: How investigative journalists can make even the most sensitive and complicated stories ironclad,"There was a time it was a matter of keeping your desk clean. But today’s investigative journalists have an overwhelming number of options about how to organize their work. We will present a few simple systems teams can use to make sure that every bit of content from pitch to publish is in a simple, well organized site. We’ll talk about annotating drafts (keep the lawyers happy), using video and audio transcriptions, and security challenges. Bring concerns you face and solutions you’ve developed to this session as we collaborate in true IRE style to share what we know.
This includes:
-Reporting Plans in 2024
-Two = Three: How teaming up can boost productivity, creativity and accuracy for investigative reporting.
-Managing Up: Making workplace decisions that benefit you and your editor
",,Panel,FALSE,2024-06-21T21:00:00Z,2024-06-21T22:00:00Z,60,,,,,,Grand G,Lobby level,
1228,When data is not available,,,Panel,FALSE,2024-06-20T21:00:00Z,2024-06-20T22:00:00Z,60,,,,,,Platinum 4,Lobby level,
1229,"Facts, fallacies and frames: getting trans issues right in the 2024 elections","Right-wing politicians are pushing trans issues to the fore — in campaign rhetoric, proposed bills and executive actions — as they try to mobilize their base. In the process, it’s become a story across a broad range of beats, from health to education to sports to public accommodations, and beyond. On this panel, editors experienced with trans coverage will discuss key issues to consider when covering the topic, traps to avoid, and stories that are being missed.

This session was planned in collaboration with TJA. IRE retains control of content, including the topic and speaker selection, for all conference sessions. ",,Panel,FALSE,2024-06-20T18:30:00Z,2024-06-20T19:30:00Z,60,,,,,,Grand F,Lobby level,
1230,Politicization of children and families: Enforcement and consequences of anti-trans policies,"Schools are the new battleground in the culture wars — with state and national organizations, teachers’ unions, parents and students clashing over curricula, gender, sports, bathrooms and more.  What are the connections behind the multiple efforts to regulate what happens in the classroom, and what’s the endgame?  Join the panel to discuss how children and families have become the focal point in politics and the consequences of anti-trans policies on them.

This session was planned in collaboration with TJA. IRE retains control of content, including the topic and speaker selection, for all conference sessions. ",,Panel,FALSE,2024-06-21T13:00:00Z,2024-06-21T14:00:00Z,60,,,,,,Platinum 2,Lobby level,
1231,Investigating the groups organizing anti-trans action and legislation,"Nearly 600 anti-trans bills were filed in 2023, and 2024 looks to be a continuation of that legislative onslaught. And that's not to mention fast-moving policies in school boards and state departments. What, exactly, do the laws and policies do, how are they being implemented, and who are they affecting? (Hint: Everyone, not just trans people). Come for a lively discussion of this astonishing flood of policies and the groups behind them.

This session was planned in collaboration with TJA. IRE retains control of content, including the topic and speaker selection, for all conference sessions. ",,Panel,FALSE,2024-06-21T21:00:00Z,2024-06-21T22:00:00Z,60,,,,,,Platinum 6,Lobby level,
1232,Lightning talks: Trans stories edition,"Issues affecting trans communities are cropping up on every beat. What reporting and editing tools will help you learn more about doing fair, accurate, and hard-hitting journalism on these topics? Who's already doing stellar journalism on trans communities? Join experts on trans coverage for quick  talks on helpful tools, case studies of tricky editorial issues, and showcases of stellar coverage of trans communities. 

This session was planned in collaboration with TJA. IRE retains control of content, including the topic and speaker selection, for all conference sessions. ",,Panel,FALSE,2024-06-21T18:30:00Z,2024-06-21T19:30:00Z,60,,,,,,Platinum 2,Lobby level,
1235,Investigating scientific issues,,,Panel,FALSE,2024-06-22T15:30:00Z,2024-06-22T16:30:00Z,60,,,,,,Platinum 2,Lobby level,
1236,A world of possibilities: Lassoing satellite data for global and local investigations,"Journalists have used satellite data to map flooding, illegal deforestation, methane emissions, high-risk zones for future epidemics and much more. We’ll cover accessing and analyzing satellite data with platforms like Google Earth Engine and Global Forest Watch to produce investigations that break new ground with help from the sky.",,Panel,FALSE,2024-06-21T14:15:00Z,2024-06-21T15:15:00Z,60,,,,,,Platinum 4,Lobby level,
1238,How to report on AI copyright cases,,,Panel,FALSE,2024-06-21T21:00:00Z,2024-06-21T22:00:00Z,60,,,,AI,,Platinum 2,Lobby level,
1239,How to look at the news through a military lens,,,Panel,FALSE,2024-06-21T21:00:00Z,2024-06-21T22:00:00Z,60,,,,,,Platinum 4,Lobby level,
1240,Using the Census to tell a story,We will go over some tips and tricks for navigating Census data. This session is good for people who want to learn how to use demographic data in their stories.,,Hands-on,FALSE,2024-06-22T13:00:00Z,2024-06-22T14:00:00Z,60,,,,,,Orange County Ballroom 2,Lobby level,BYO
1241,Investigative project collaborations with early-career reporters,"An investigative project must be bullet-proof: legally sound and the findings supported with data, voluminous pages of public records, and dozens or hundreds of interviews corroborating information. Many of the key skills -- such as effective strategies for interviewing whistleblowers, what story tips and leads to follow or avoid, and overcoming hurdles with data or public records -- are learned over time by doing investigative reporting. One way early-career reporters can effectively pursue investigative projects while receiving mentorship and assistance is by working with reporters and editors who have done major projects. Panelists will describe how they did just that and what roles various collaborators can play in launching their own team investigations.

This session was planned in collaboration with AAJA-LA. IRE retains control of content, including the topic and speaker selection, for all conference sessions. ",,Panel,FALSE,2024-06-22T19:00:00Z,2024-06-22T20:00:00Z,60,,,,Career advice,,Grand F,Lobby level,
1242,What to do when you become the subject,"Increasingly, the subjects of stories are not just denying wrongdoing. They are attacking journalists -- launching PR campaigns to lie about them, putting up billboards to belittle them and even opening criminal investigations into their work. On this panel, reporters who have been through the wringer will discuss how to handle it with grace, and how to know when to make it part of the story. ",,Panel,FALSE,2024-06-21T15:30:00Z,2024-06-21T16:30:00Z,60,,,,,,Platinum 5,Lobby level,
2001,The stories you're missing in your higher education covereage,"This session is sponsored by the Lumina Foundation. IRE retains control of content, including the topic and speaker selection, for all conference sessions. ",,Panel,FALSE,2024-06-21T13:00:00Z,2024-06-21T14:00:00Z,60,,,,Beat reporting,,Platinum 4,Lobby level,
2002,Honing your investigative skills: From ideation to production,"Join the team from the Howard Center for Investigative Journalism at ASU’s Walter Cronkite School of Journalism and Mass Communication as they preview a new professional investigative editing certificate program they’re developing for working journalists who would like to move into investigative editing or those who just want to sharpen their investigative skills.
",,Panel,FALSE,2024-06-21T19:45:00Z,2024-06-21T20:45:00Z,60,,,,Managing & Editing,,Platinum 2,Lobby level,
2003,Master Class: Reporting and writing for scene - pre-registered attendees only,"When it comes to crafting scenes, we can learn a lot from people who write fiction and screenplays. But our challenges begin long before the writing. Our scenes have to be true not just emotionally, but factually. This class will look at ways to gather dialogue, the telling detail and other threads that we can then weave into a scene people will remember (all, of course, without sacrificing the element of accountability — because, that’s what we do). We’ll chat about Elmore Leonard’s 10 Rules of Writing and talk shop with Ava Kofman about two of her New Yorker stories.

Preregistration is required and seating is limited.",,Pre-registration - Master Class,FALSE,2024-06-21T18:30:00Z,2024-06-21T22:00:00Z,210,,,,,,Grand B,Lobby level,
2004,Master Class: Outlining and structure: The writer's missing manual - pre-registered attendees only,"Outlining might be the single best thing you can do to make you a better, faster writer. This isn't the roman numeral outlining your middle school teacher taught you. We'll take a story from the ground up, showing how early considerations about structure and framing develop into a draft.

Preregistration is required and seating is limited.",,Pre-registration - Master Class,FALSE,2024-06-21T13:00:00Z,2024-06-21T16:30:00Z,210,,,,,,Grand B,Lobby level,
2005,Master class: The investigative interview - pre-registered attendees only,"You need one final confirmation to run your story. It's the key piece of a months-long project, only one person can provide it, and you've got one shot to get it.

The entire story comes down to The Interview. Will you be ready?

We can help. Sign up for this half-day Master Class in interviewing and get a playbook for getting the information you need.

We'll cover all the crucial steps, from preparation to the conversation, confrontational interviews, talking with survivors, getting the most from witnesses, convincing those who don't want to talk with you and much more.

So the next time you dial that number, knock on that door or corner an official who’s been avoiding you, you’ll be ready.

Preregistration is required and seating is limited.",,Pre-registration - Master Class,FALSE,2024-06-20T18:30:00Z,2024-06-20T22:00:00Z,210,,,,,,Grand B,Lobby level,
2006,Master class: Writing for broadcast TV  - pre-registered attendees only,,,Pre-registration - Master Class,FALSE,2024-06-21T14:15:00Z,2024-06-21T16:30:00Z,135,,,,Broadcast,,Grand C,Lobby level,
2007,Master Class: Managing investigators: Leading those born to challenge authority - pre-registered attendees only,"Being a news manager is already tough, but what if you supervise investigative journalists? They come with an extra layer of challenges because their very job (and likely their personality) makes them hyper-alert to authority figures.

This course is designed to give you some tools and tactics to lead individuals and entire teams of investigators more effectively. Learn from four investigative managers from different media at different stages of their leadership careers. How did they launch into their roles, and what experience have they gained along the way? This course is for current investigative managers and anyone aspiring to step into such a position in the future.

Topics will include: managing compassionately, hiring challenges, transitioning to management, forging partnerships, building relationships, handling resource cuts, organization/structure, tough decisions/conversations, in-house training/growth, delivering feedback, creating inclusive opportunities, and juggling responsibilities/projects/work.

Preregistration is required and seating is limited. ",,Pre-registration - Master Class,FALSE,2024-06-22T13:00:00Z,2024-06-22T16:30:00Z,210,,,,,,Grand B,Lobby level,
2008,Master class: Under pressure: Real life in real time with breaking news - pre-registered attendees only,"One of the hottest sessions at every IRE Conference! How would you and your newsroom fare in digging out little-known facts and information under the pressure of a breaking news deadline? One of the best ways to get better is to practice.

This is a real-life scenario where you can learn to break news without leaving your computer. The skills learned in this session can also be used for turning daily general assignment stories when there’s not breaking news. This session regularly fills up and the tipsheet that comes with it is in high demand. If you're interested, get there early to get a seat.

Preregistration is required and seating is limited.",,Pre-registration - Master Class,FALSE,2024-06-22T19:00:00Z,2024-06-22T21:15:00Z,135,,,,,,Grand C,Lobby level,
2009,FYI Forum: Hispanic Media GOTV Coalition,"This session is sponsored by the National Association of Broadcasters. IRE retains control of content, including the topic and speaker selection, for all conference sessions.",,FYI Forum,FALSE,2024-06-20T13:00:00Z,2024-06-20T14:00:00Z,60,,,,,,Grand B,Lobby level,
2010,How to perfect your pitch,,,Panel,FALSE,2024-06-21T18:30:00Z,2024-06-21T19:30:00Z,60,,,,,,Marquis Northeast,Lobby level,
2011,How to get funding for investigative projects,"Tips and tricks from some of the leading journalism foundations on applying to grants. Do's and don'ts of writing an application, creating a budget, and more",,FYI Forum,FALSE,2024-06-20T14:15:00Z,2024-06-20T15:15:00Z,60,,,,,,Grand G,Lobby level,
2012,FYI Forum: How to help your audience avoid news fatigue,"The news is exhausting. Journalists are exhausted producing it. The public is exhausted consuming it. And research shows more people are avoiding news than ever before. Journalists can both earn audience trust and diminish this news avoidance by helping people know when to step away from the news. In this session, you’ll walk away with in-hand strategies and tools for how you can help your audience become smarter news consumers and better navigate the news.",,FYI Forum,FALSE,2024-06-20T15:30:00Z,2024-06-20T16:30:00Z,60,,,,,,Grand C,Lobby level,
2015,FYI Forum: Uncovering secret Canada: How our FOI and transparency project has made public records more accessible,,,FYI Forum,FALSE,2024-06-20T21:00:00Z,2024-06-20T22:00:00Z,60,,,,,,Grand G,Lobby level,
2016,FYI Forum: Agenda Watch,"Are you a reporter keeping tabs on controversial topics debated by school board members? An investigator tracking city contracts scooped up by certain companies? The Agenda Watch platform is designed to help you shine light on the business of local government. The project, created by Big Local News at Stanford, with support from the Reynolds Journalism Institute and the Lenfest Institute for Journalism, centralizes agendas, agenda packets and meeting minutes from thousands of local city councils and other decision-making bodies in a single, easily searchable platform. Even better, Agenda Watch lets you sign up for alerts on potentially newsworthy items coming up for discussion at future meetings. Join Big Local for this session to learn how to begin using their new platform to cover your beat.",,FYI Forum,FALSE,2024-06-22T14:15:00Z,2024-06-22T15:15:00Z,60,,,,,,Orange County Ballroom 2,Lobby level,BYO
2017,Using the U.S. Press Freedom Tracker to prepare for the 2024 election,"From the 2017 inauguration protests to the Jan. 6, 2021 Capitol riots, this session will show you how to search for — and better understand — threats for journalists covering elections and other hot-button issues. You’ll also get a better understanding of how to use the database in real time and how to apply press freedom issues to your election reporting.",,FYI Forum,FALSE,2024-06-22T15:30:00Z,2024-06-22T16:30:00Z,60,,,,,,Orange County Ballroom 1,Lobby level,BYO
2018,How to project manage like a duck: A guide for reporters and editors,"Ducks paddle furiously beneath the surface but appear at ease to onlookers above water. Journalists can do that, too. In this panel, we'll take you through the project process, from start to finish and discuss how to manage your reporting, manage your colleagues and manage your life.",,Panel,FALSE,2024-06-23T13:00:00Z,2024-06-23T14:00:00Z,60,,,,,,Platinum 2,Lobby level,
2019,Finding stories in IRS Filings,"In this session, journalists will learn how to find and read various IRS filings and how to identify potentials stories. Attendees will be given concrete examples from the last year of stories that came through the analysis of IRS filings.",,Hands-on,FALSE,2024-06-20T19:45:00Z,2024-06-20T20:45:00Z,60,,,,,,Orange County Ballroom 3,Lobby level,PC
2020,Interviewing your data with spreadsheets - pre-registered attendees only,"Attend this hands-on workshop and learn how to use Google Sheets, a simple but powerful spreadsheet application, to begin analyzing data for stories. We'll start from the beginning with basic formulas and work our way up to summarizing information using pivot tables and more. How do you think about data analysis as a journalist? How do you find the story within the columns and rows? 

You'll need to bring a laptop and have a free Google account for this class.

Preregistration is required and seating is limited. ",,Pre-registration - Hands-on,FALSE,2024-06-21T13:00:00Z,2024-06-21T16:30:00Z,210,,,,,,Orange County Ballroom 2,Lobby level,BYO
2021,OSINT visual investigations,,,Hands-on,FALSE,2024-06-21T15:30:00Z,2024-06-21T16:30:00Z,60,,,,,,Orange County Ballroom 1,Lobby level,BYO
2022,Cleaning and extracting data: 30 tips in 60 minutes,"Let's put those documents to work for you! In this session we'll review need-to-know methods for getting the most out of your dirty datasets, regardless of whether you're working in Excel or knee-deep in Python.

Laptops will be provided.",,Hands-on,FALSE,2024-06-22T14:15:00Z,2024-06-22T15:15:00Z,60,,,,,,Orange County Ballroom 3,Lobby level,PC
2023,Go dox yourself,,,Hands-on,FALSE,2024-06-21T14:15:00Z,2024-06-21T15:15:00Z,60,,,,,,Orange County Ballroom 1,Lobby level,BYO
2024,Google Sheets 1: Getting started with spreadsheets,,,Hands-on,FALSE,2024-06-20T18:30:00Z,2024-06-20T19:30:00Z,60,,,,,,Orange County Ballroom 1,Lobby level,BYO
2025,Excel 1: Getting started with spreadsheets,"In this introduction to spreadsheets, you'll begin analyzing data with Excel, a simple but powerful tool. You'll learn how to enter data, navigate spreadsheets and conduct simple calculations like sum, average and median. 

This session is good for: Data beginners.",,Hands-on,FALSE,2024-06-20T13:00:00Z,2024-06-20T14:00:00Z,60,,,,,,Orange County Ballroom 3,Lobby level,PC
2026,Google Sheets 2: Formulas & sorting,,,Hands-on,FALSE,2024-06-20T19:45:00Z,2024-06-20T20:45:00Z,60,,,,,,Orange County Ballroom 1,Lobby level,BYO
2027,Excel 2: Formulas & sorting,"Much of Excel's power comes in the form of formulas. In this class, you'll learn how to use them to analyze data with the eye of a journalist. Yes, math will be involved, but it's totally worth it! This class will show you how calculations like change, percent change, rates and ratios can beef up your reporting.

This session is good for: Anyone who is comfortable navigating Excel.",,Hands-on,FALSE,2024-06-20T14:15:00Z,2024-06-20T15:15:00Z,60,,,,,,Orange County Ballroom 3,Lobby level,PC
2028,Google Sheets 3: Filtering & pivot tables,,,Hands-on,FALSE,2024-06-20T21:00:00Z,2024-06-20T22:00:00Z,60,,,,,,Orange County Ballroom 1,Lobby level,BYO
2029,Excel 3: Filtering & pivot tables,"A look at the awesome power of pivot — and how to use it to analyze your dataset in minutes rather than hours. We'll work up to using a pivot table by first sorting and filtering a dataset, learning how to find story ideas along the way.

This session is good for: Anyone familiar with formulas, sorting and filtering in Excel or another spreadsheet program.",,Hands-on,FALSE,2024-06-20T15:30:00Z,2024-06-20T16:30:00Z,60,,,,,,Orange County Ballroom 3,Lobby level,PC
2030,Web scraping with Python - pre-registered attendees only,"If you need data that's trapped on a website, writing some code to scrape the page could be your solution. This entry-level class will show you how to use the Python programming language to harvest data from a website into a data file. We'll introduce you to the command line and show you how to write enough code to fetch and parse content on the web.

Preregistration is required and seating is limited. Laptops will be provided.

Workshop prerequisites: This class is programming for beginners. Some basic familiarity with Python and HTML is helpful but not required.",,Pre-registration - Hands-on,FALSE,2024-06-23T13:00:00Z,2024-06-23T16:30:00Z,210,,,,,,Orange County Ballroom 3,Lobby level,PC
2031,R 1: Intro to R and RStudio,"Jump into data analysis with R, the powerful open-source programming language. In this class we’ll cover R fundamentals and learn our way around the RStudio interface for using R.
 
This session is good for: People with a basic understanding of data analysis who are ready to go beyond spreadsheets. Laptops will be provided.",,Hands-on,FALSE,2024-06-21T18:30:00Z,2024-06-21T19:30:00Z,60,,,,,,Orange County Ballroom 3,Lobby level,PC
2032,R 2: Data analysis and plotting,"We'll use the tidyverse packages dplyr and ggplot2, learning how to sort, filter, group, summarize, join, and visualize to identify trends in your data. If you want to combine SQL-like analysis and charting in a single pipeline, this session is for you. 

This session is good for: People who have worked with data operations in SQL or Excel and would like to do the same in R. Laptops will be provided.",,Hands-on,FALSE,2024-06-21T19:45:00Z,2024-06-21T20:45:00Z,60,,,,,,Orange County Ballroom 3,Lobby level,PC
2033,R 3: Gathering and cleaning data,"Learn how to use R to scrape data from web pages, access APIs and transform the results into usable data. This session will also focus on how to clean and structure the data you've gathered in preparation for analysis using tidyverse packages.

This session is good for: People who have used R and have a basic understanding of how to retrieve data from APIs. Laptops will be provided.",,Hands-on,FALSE,2024-06-21T21:00:00Z,2024-06-21T22:00:00Z,60,,,,,,Orange County Ballroom 3,Lobby level,PC
2034,Web scraping with R,,,Hands-on,FALSE,2024-06-22T13:00:00Z,2024-06-22T14:00:00Z,60,,,,,,Orange County Ballroom 3,Lobby level,PC
2035,Data analysis with Python,"In this session, you'll learn how to analyze data using the popular Python data analysis library pandas. You'll learn about the benefits of scripting your data projects and enough syntax to load, sort, filter and group a data set.

This class is good for: People who are comfortable working with data in spreadsheets or SQL and want to make the leap to programming.",,Hands-on,FALSE,2024-06-21T14:15:00Z,2024-06-21T15:15:00Z,60,,,,,,Orange County Ballroom 3,Lobby level,PC
2036,SQL 1: Exploring data,"Learning to manipulate data is a bit like learning a new language. Actually, it is a language, called Structured Query Language (SQL). This session is an introduction to using SQL to zero in on your data by viewing slices and chunks of it (filtering) and putting it into a useful order (sorting) so you can spot the stuff you need to get started toward a story. We'll use PostgreSQL, a free database manager.

This session is good for: People with some experience working with data in columns and rows, in spreadsheets or database managers. Laptops will be provided.",,Hands-on,FALSE,2024-06-22T15:30:00Z,2024-06-22T16:30:00Z,60,,,,,,Orange County Ballroom 3,Lobby level,PC
2037,SQL 2: Grouping and summing data,"If you know how to write a basic SELECT statement in SQL but are looking to make calculations, then this is the session for you. Learn to count how many times certain records appear in a database, and sum totals across records. These skills can come in handy whether you're covering campaign finance or boating licenses. We'll use PostgreSQL, a free database manager.

This session is good for: People who took “SQL 1: Sorting and filtering” or are familiar with “SELECT” and “WHERE” statements in SQL."" Laptops will be provided.",,Hands-on,FALSE,2024-06-22T19:00:00Z,2024-06-22T20:00:00Z,60,,,,,,Orange County Ballroom 3,Lobby level,PC
2038,SQL 3: Joining tables,"Learn how to join tables, matching information from one file to another. We'll use PostgreSQL, a free database manager.

This session is good for: People who are familiar with counting, summing or “GROUP BY” in SQL and want to add another tool to their SQL skill set."" Laptops will be provided.",,Hands-on,FALSE,2024-06-22T20:15:00Z,2024-06-22T21:15:00Z,60,,,,,,Orange County Ballroom 3,Lobby level,PC
2039,Extracting data from PDFs,"Join this class to learn how to “liberate” trapped data locked inside of PDF’s. This class will cover basic approaches for getting text out of PDF documents using powerful and freely available tools. Participants will be introduced to basic concepts and walked through tackling common challenges encountered with tricky PDF documents.

This session is good for: People who are unfamiliar with PDF-to-text tools or would like to learn how these tools can be used for extracting difficult text from images embedded in a PDF document.

Attendees will need to bring their own laptop (no tablets) for the training and should have access to a CometDocs account, which you can access through your IRE membership; the free software Tabula; and access to Google Drive.",,Hands-on,FALSE,2024-06-20T14:15:00Z,2024-06-20T15:15:00Z,60,,,,,,Orange County Ballroom 1,Lobby level,BYO
2040,Should I learn to code?,,,Hands-on,FALSE,2024-06-20T15:30:00Z,2024-06-20T16:30:00Z,60,,,,,,Orange County Ballroom 2,Lobby level,BYO
2041,"Free, easy data viz","Need a chart, map or other visualization to make your work stand out? Come learn how to quickly create an attractive, effective data visualization using free tools.",,Hands-on,FALSE,2024-06-20T21:00:00Z,2024-06-20T22:00:00Z,60,,,,,,Orange County Ballroom 3,Lobby level,PC
2042,Finding the story: Campaign finance data,"A hands-on introduction to searching for, finding and using federal campaign finance data for beginners. This class will cover using the new Federal Election Commission website to find and download different types of campaign finance data. We'll also review things to know about the data, including common pitfalls. 

This session is good for: people who want an introduction to finding and working with federal campaign finance data. Knowing Excel will be helpful.",,Hands-on,FALSE,2024-06-20T14:15:00Z,2024-06-20T15:15:00Z,60,,,,,,Grand C,Lobby level,
2043,Finding the story: Crime stats,,,Hands-on,FALSE,2024-06-21T19:45:00Z,2024-06-21T20:45:00Z,60,,,,,,Orange County Ballroom 2,Lobby level,BYO
2044,"Using OpenRefine, a power tool for cleaning data","Learn how to use OpenRefine, a powerful tool for quickly cleaning up dirty data. You'll learn about faceting, simple clustering, applying common data transformations and more.

This session is good for people with basic experience working with data.",,Hands-on,FALSE,2024-06-21T15:30:00Z,2024-06-21T16:30:00Z,60,,,,,,Orange County Ballroom 3,Lobby level,PC
2045,Data visualization and storytelling with Datawrapper,,,Hands-on,FALSE,2024-06-23T13:00:00Z,2024-06-23T14:00:00Z,60,,,,,,Orange County Ballroom 1,Lobby level,BYO
2046,Storyball: Finding ideas in sports data,,,Hands-on,FALSE,2024-06-21T21:00:00Z,2024-06-21T22:00:00Z,60,,,,Beat reporting,,Orange County Ballroom 2,Lobby level,BYO
2047,Finding the story: Climate data,,,Hands-on,FALSE,2024-06-22T15:30:00Z,2024-06-22T16:30:00Z,60,,,,,,Orange County Ballroom 2,Lobby level,BYO
2049,Finding the story: Housing data,,,Hands-on,FALSE,2024-06-20T15:30:00Z,2024-06-20T16:30:00Z,60,,,,,,Grand B,Lobby level,
2050,Finding the story: Natural disaster data,,,Hands-on,FALSE,2024-06-22T14:15:00Z,2024-06-22T15:15:00Z,60,,,,,,Orange County Ballroom 1,Lobby level,BYO
2052,Networking: Journalists of color,,,Networking,FALSE,2024-06-21T19:45:00Z,2024-06-21T20:45:00Z,60,,,,,,Grand E,Lobby level,
2053,Introduction to teaching data journalism - pre-registered attendees only,"Have you ever thought about teaching data journalism? Maybe to a class of college students, a cohort of curious reporters at your newsroom, or even just a protégé that want to know what you know? This 3-hour class will get you started on the fundaments of teaching data skills to the uninitiated at any level. We'll talk about how to structure a lesson, explain fundamental concepts, lead hands-on exercises, and more. ",,Pre-registration - Hands-on,FALSE,2024-06-20T18:30:00Z,2024-06-20T22:00:00Z,210,,,,,,Orange County Ballroom 2,Lobby level,BYO
2054,Developing curriculum for the next generation of journalists,,,Panel,FALSE,2024-06-21T13:00:00Z,2024-06-21T14:00:00Z,60,,,,,,Grand G,Lobby level,
2055,"FYI Forum: Floodlight: Fiction in the public interest
","Come hear about this one-of-a-kind initiative! Created by the Organized Crime and Corruption Reporting Project (OCCRP), the Gabriel García Márquez’s Foundation (Gabo Foundation) and film industry pros, Floodlight connects investigative journalism and the film and television industry to produce fiction that informs, illuminates, and entertains. ",,FYI Forum,FALSE,2024-06-21T21:00:00Z,2024-06-21T22:00:00Z,60,,,,,,Grand C,Lobby level,
2056,Media law for journalists: Newsgathering,"In this session, you’ll learn from an experienced media attorney about the laws governing newsgathering activity, including going undercover, entering private property, using technology, gaining access to government proceedings and records, dealing with confidential sources, and more. Bring your questions and learn more about your rights to gather information.",,Panel,FALSE,2024-06-22T13:00:00Z,2024-06-22T14:00:00Z,60,,,,,,Platinum 2,Lobby level,
2057,Deep Dive: Two reporters talking writing,"In investigative journalism, Sarah Stillman (newly minted Pulitzer winner) and Ava Kofman are two of the finest writers around, able to pull readers into deeply reported, long-form pieces on critical but oh-so-gloomy subjects. In this session they'll talk shop, asking each other about their techniques and stories, which range from the draconian felony-murder doctrine and debtors' prisons to penile enlargement surgery (gone wrong) and turning hospice care into a hustle.",,Panel,FALSE,2024-06-20T18:30:00Z,2024-06-20T19:30:00Z,60,,,,Reporting and writing strategies,,Platinum 6,Lobby level,
2058,Deep Dive: The reporter and editor relationship,"This reporter-editor duo will discuss how to get the most out of this critical relationship. How can editors drive more ambitious reporting and help reporters focus on the right investigative targets? How can reporters work with editors to craft stronger leads, structure narratives and make stories more accessible to readers? Learn practical tips for collaborative editing that can make the process productive and painless.",,Panel,FALSE,2024-06-22T19:00:00Z,2024-06-22T20:00:00Z,60,,,,Career advice,,Grand G,Lobby level,
2059,Deep Dive: Cultivating sources on the inside,"You have the seeds of a promising investigation, but how do you develop the sources you’ll need to deliver the goods? Two veteran reporters will break down how they worked their way inside institutions that seemed impenetrable, from the US Supreme Court to major corporations. ",,Panel,FALSE,2024-06-20T19:45:00Z,2024-06-20T20:45:00Z,60,,,,Reporting and writing strategies,,Grand G,Lobby level,
2060,Deep Dive: Working with people who have been harmed,"The Marshall Project’s Shoshana Walter and Nashville Public Radio’s Meribah Knight have been the lead reporters on stories featuring people who have been traumatized by unjust systems or practices. Their skill in producing this type of investigation was on full display in Knight's podcast The Kids of Rutherford County, produced by Serial, and Walter's recent New York Times magazine story and podcast about women who faced child abuse investigations and lost their newborns for taking prescribed medications during pregnancy.

Both have done a range of other stories, in both audio and print, in which they needed to earn the trust of people who have been victimized and hurt. In this session they’ll talk about how they earn that trust, approach interviews with a microphone, and the special challenges they face in asking people to revisit their pain.",,Panel,FALSE,2024-06-22T13:00:00Z,2024-06-22T14:00:00Z,60,,,,Reporting and writing strategies,,Platinum 4,Lobby level,
2061,Deep Dive: Vetting story ideas,A reporter brings in a promising idea. How do you assess what it’s going to take to land the story in the most explosive and compelling form possible? And how do you build in checkpoints to know when things are going off the rails? Three veteran editors will interrogate each other's approaches and share concrete tips any journalist — whether you’re a reporter or manager — can use to hone their own story ideas.,,Panel,FALSE,2024-06-21T18:30:00Z,2024-06-21T19:30:00Z,60,,,,Managing & Editing,,Grand G,Lobby level,
2062,Using data and docs to investigate the gun industry,,,Panel,FALSE,2024-06-21T15:30:00Z,2024-06-21T16:30:00Z,60,,,,,,Marquis Northeast,Lobby level,
